-0.123701,51.521005,"Antalya"
-0.125783,51.509768,"Hazuki"
-0.133748,51.513411,"Hummus Bros"
-0.110902,51.522191,"Toh Bang (formerly New Seoul)"
-0.088867,51.473598,"Hoa Viet"
-0.132168,51.511165,"Hung's"
-0.129168,51.516144,"Centre Point Sushi Cafe"
0.049574,51.543858,"Chennai Dosa"
-0.129637,51.528966,"Ta-Zu"
-0.131965,51.510838,"Misato"
-0.131514,51.513851,"Garlic and Shots"
-0.132764,51.529348,"Great Nepalese"
-0.720511,51.620678,"Tummy Fillers"
-0.123078,51.507576,"Wasabi"
-0.094274,51.479514,"Kyrgyz Kazakh House"
-0.751324,51.628678,"Noodle Nation (formerly Noodlebar)"
0.031315,51.513717,"Great British Dish"
-0.708526,51.601535,"Imperial Dragon"
-0.148605,51.512862,"Mayfair Pasta and Sandwich Bar"
-0.132881,51.518397,"Joi Cafe"
-0.699625,51.610124,"Mr India"
-0.071716,51.524368,"Brick Lane Beigel Bake"
-0.669568,51.600501,"China China"
0.175612,51.575193,"Ming Palace"
-0.116199,51.518032,"Kimchee"
-0.125243,51.517655,"Abeno Okonomiyaki"
-0.14469,51.540933,"Max Orient"
-0.132374,51.511402,"Wong Kei"
-0.112016154590244,51.47953760992,"Adulis"
