-2.309489,52.644886,"RAF Museum Cosford"
24.454477,61.006332,"Artillery Museum of Finland"
0.070102,51.494156,"Firepower"
0.135441,52.096053,"Imperial War Museum Duxford"
-0.127008,51.519412,"British Museum"
-0.238438,51.598067,"RAF Museum London"
24.850119,60.6253,"Finnish Railway Museum"
-2.6448,51.0136,"Fleet Air Arm Museum"
-0.271193,51.710714,"de Havilland Museum"
24.346535,61.04114,"Parola Tank Museum"
-0.160133,51.486252,"National Army Museum"
-0.322123,52.08867,"Shuttleworth Collection"
14.285523,57.787063,"Husqvarna Factory Museum"
-0.108608,51.496147,"Imperial War Museum London"
