-0.004645,51.509082,"Steamship"
-0.094001,51.531429,"Wenlock Arms"
-0.104483,51.524030,"Sekforde Arms"
-0.0220480,1.5430003,"Crate Brewery and Pizza"
-0.146148,51.520074,"Dover Castle"
-0.126031,51.525851,"Lord John Russell"
-0.150855,51.517647,"Golden Eagle"
-0.0225900,51.5428160,"Howling Hops"
-0.10187,51.54361,"The Compton Arms"
-0.216776,51.466103,"Bricklayer's Arms"
-0.143608,51.516134,"Phoenix"
-0.134195,51.514093,"The Ship"
-0.125853,51.516908,"Bloomsbury Tavern"
-0.978996,51.451833,"The Castle Tap"
-0.14677,51.54656,"Camden Town Brewery"
-0.091023,51.504883,"The Sheaf"
-0.244011,51.498496,"The Duchess of Cambridge"
-0.193522,51.502976,"Elephant and Castle"
-0.132077,51.527835,"Head of Steam/Doric Arch"
-0.740762,51.628387,"Belle Vue"
-0.142403,51.512496,"Windmill"
-0.19005,51.48651,"Finborough Arms"
-0.009637,51.476489,"Greenwich Union"
-0.132210,51.518944,"Jack Horner"
-0.05938,51.54937,"Pembury Taven"
-0.091455,51.500111,"Royal Oak"
-0.127029,51.528582,"Euston Flyer"
-0.119276,51.515553,"Belgo Kingsway"
-0.107559,51.518324,"Ye Olde Mitre"
-0.13259,51.526959,"Euston Tap"
-0.260915,51.740020,"The Crooked Billet"
-0.142238,51.543131,"Quinn's"
-0.025863,51.483291,"Dog and Bell"
-0.141017,51.538498,"BrewDog Camden"
-0.125131,51.507411,"Ship and Shovell"
-0.126055,51.517893,"Plough"
-0.133494,51.514864,"Nellie Dean"
-0.09118,51.50615,"The Rake"
-0.073731,51.502355,"The Dean Swift"
-0.125827,51.518186,"Museum Tavern"
-0.122965,51.510676,"Porterhouse"
-0.185149,51.417422,"The Sultan"
-1.900390,52.480640,"Wellington"
-0.747172,51.629776,"The Bootlegger"
-0.137309750490383,51.4910838710671,"Cask"
-0.103539,51.521424,"Jerusalem Tavern"
-0.132977,51.516753,"Black Horse"
-0.12596,51.51564,"Craft Beer Co. Covent Garden"
-0.09089,51.50510,"The Wheatsheaf"
-0.104014,51.523177,"Dovetail"
-0.697557,51.608959,"Derehams Inn"
-0.10286,51.54077,"The Taproom"
0.002674,51.541102,"King Edward VII"
-0.199141,51.473778,"White Horse"
-0.750072,51.62884,"Hobgoblin (High Wycombe)"
-0.116045,51.524701,"Calthorpe Arms"
-0.114511,51.525549,"Pakenham Arms"
-0.125916,51.509636,"Harp"
-0.138298,51.513510,"Shaston Arms"
-0.133418,51.529943,"Prince Arthur"
-0.164124,51.519582,"Harcourt Arms"
-0.130940,51.514400,"Pillars of Hercules"
-0.091345,51.473800,"The Hermit's Cave"
